hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Genesis Healthcare System,12/26/2023,4.0.0,Genesis Healthcare System|Genesis Perry County Medical Center|Genesis Coshocton Medical Center,"2951 Maple Ave, Zanesville, Ohio 43701|301 Mike Clouse Dr, Suite 2, Somerset, Ohio 43783|48439 Genesis Drive, Coshocton, Ohio 43812",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,De-identified Min Charge,,De-identified Max Charge,,AETNA,,AETNA BETTER HEALTH ALT [99912005],,AMERIHEALTH CARITAS OHIO,,ANTHEM BC BS OHIO MEDICAID [11111301],,ANTHEM BC/BS,,ANTHEM PATHWAY/EXCHANGE PPO,,ANTHEM PATHWAY/EXCHANGE HMO,,CARESOURCE MARKETPLACE,,CENTPATICO BEHAVIORAL HEALTH,,CIGNA,,FIRST HEALTH,,HEALTHSMART,,HUMANA HEALTHY HORIZONS [111112],,MEDICAID HMO-BUCKEYE,,MEDICAID HMO-CARESOURCE,,MEDICAID HMO-MOLINA,,MEDICAID HMO-UHC COMMUNITY,,MEDICAL MUTUAL OF OHIO,,MEDIGOLD MEDICARE ADVANTAGE [111008],,MOLINA MARKETPLACE,,MULTIPLAN,,OHIO HEALTH CHOICE,,OHIO HEALTHGROUP/HEALTHREACH,,OPTUM BEHAVIORAL HEALTH,,PRIVATE HEALTHCARE SYSTEMS (AULTCARE),,QCP LICKING MEMORIAL,,QCP PLUS,,QCP HOME PREFERRED,,SELECT SPECIALITY HOSPITAL,,THE HEALTHPLAN,,THREE RIVERS PROVIDER NETWORK,,UNITED HEALTHCARE,,VA CCN/OPTUM,,VALOR HEALTHPLAN [111114],,MMO MEDICARE ADVANTAGE,,UHC MEDICARE ADVANTAGE,
131615,Drill Bit 4.3 x 300 mm Calibrated,272,,,468.60,281.16,215.56,215.56,215.56,8874.00,,374.88,,468.60,,468.60,,468.60,,,,,,,,,,,,351.45,,398.31,,388.94,,468.60,,,,,,,,,,468.60,,314.43,,,,398.31,,374.88,,398.31,,,,374.88,,337.39,,8874.00,,,215.56,215.56,,365.51,,398.31,,302.25,,,,468.60,,,,
131617,Screw TFNA Ti 75mm Ster,278,HCPCS C1713,,1935.00,1161.00,890.10,890.10,890.10,8874.00,,1548.00,,1935.00,,1935.00,,1935.00,,,,,,,,,,,,1451.25,,1644.75,,1606.05,,1935.00,,,,,,,,,,1935.00,,1298.39,,,,1644.75,,1548.00,,1644.75,,,,1548.00,,8874.00,,,,,890.10,890.10,,1509.30,,1644.75,,1248.08,,,,1935.00,,,,
131619,Screw TFNA TI 85mm Ster,278,HCPCS C1713,,1935.00,1161.00,890.10,890.10,890.10,8874.00,,1548.00,,1935.00,,1935.00,,1935.00,,,,,,,,,,,,1451.25,,1644.75,,1606.05,,1935.00,,,,,,,,,,1935.00,,1298.39,,,,1644.75,,1548.00,,1644.75,,,,1548.00,,8874.00,,,,,890.10,890.10,,1509.30,,1644.75,,1248.08,,,,1935.00,,,,
131620,Screw TFNA Ti 90mm Ster,278,HCPCS C1713,,1935.00,1161.00,890.10,890.10,890.10,8874.00,,1548.00,,1935.00,,1935.00,,1935.00,,,,,,,,,,,,1451.25,,1644.75,,1606.05,,1935.00,,,,,,,,,,1935.00,,1298.39,,,,1644.75,,1548.00,,1644.75,,,,1548.00,,8874.00,,,,,890.10,890.10,,1509.30,,1644.75,,1248.08,,,,1935.00,,,,
131621,Screw TFNA Ti 95mm Ster,278,HCPCS C1713,,1935.00,1161.00,890.10,890.10,890.10,8874.00,,1548.00,,1935.00,,1935.00,,1935.00,,,,,,,,,,,,1451.25,,1644.75,,1606.05,,1935.00,,,,,,,,,,1935.00,,1298.39,,,,1644.75,,1548.00,,1644.75,,,,1548.00,,8874.00,,,,,890.10,890.10,,1509.30,,1644.75,,1248.08,,,,1935.00,,,,
131622,Screw TFNA Ti 100mm Ster,278,HCPCS C1713,,1935.00,1161.00,890.10,890.10,890.10,8874.00,,1548.00,,1935.00,,1935.00,,1935.00,,,,,,,,,,,,1451.25,,1644.75,,1606.05,,1935.00,,,,,,,,,,1935.00,,1298.39,,,,1644.75,,1548.00,,1644.75,,,,1548.00,,8874.00,,,,,890.10,890.10,,1509.30,,1644.75,,1248.08,,,,1935.00,,,,
131623,Screw TFNA Ti 105mm Ster,278,HCPCS C1713,,42.63,25.58,890.10,27.54,890.10,8874.00,,34.15,,41.93,,41.93,,41.93,,,,,,,,,,,,32.02,,36.29,,35.43,,41.93,,,,,,,,,,41.93,,28.64,,,,36.29,,34.15,,36.29,,,,34.15,,1393.20,,8874.00,,,890.10,890.10,,33.30,,36.29,,27.54,,,,41.93,,,,
131624,Screw TFNA Ti 110mm Ster,278,HCPCS C1713,,1935.00,1161.00,890.10,890.10,890.10,8874.00,,1548.00,,1935.00,,1935.00,,1935.00,,,,,,,,,,,,1451.25,,1644.75,,1606.05,,1935.00,,,,,,,,,,1935.00,,1298.39,,,,1644.75,,1548.00,,1644.75,,,,1548.00,,8874.00,,,,,890.10,890.10,,1509.30,,1644.75,,1248.08,,,,1935.00,,,,
131631,Blade TFNA Helical 80mm Ster,278,HCPCS C1713,,2030.40,1218.24,933.98,933.98,933.98,8874.00,,1624.32,,2030.40,,2030.40,,2030.40,,,,,,,,,,,,1522.80,,1725.84,,1685.23,,2030.40,,,,,,,,,,2030.40,,1362.40,,,,1725.84,,1624.32,,1725.84,,,,1624.32,,8874.00,,,,,933.98,933.98,,1583.71,,1725.84,,1309.61,,,,2030.40,,,,
106680,Tray Tibial Modular Cemented Size 6,278,HCPCS C1776,,2520.78,1512.47,1159.56,445.64,1159.56,2520.78,,2016.63,,2520.78,,2520.78,,2520.78,,,,,,,,,,,,1890.59,,2142.67,,2092.25,,2520.78,,,,,,,,,,2520.78,,1691.45,,,,2142.67,,2016.63,,2142.67,,,,2016.63,,2251.61,,445.64,,,1159.56,1159.56,,1966.21,,2142.67,,1625.91,,,,2520.78,,,,
131633,Blade TFNA Helical 90mm Ster,278,HCPCS C1713,,2030.40,1218.24,933.98,933.98,933.98,8874.00,,1624.32,,2030.40,,2030.40,,2030.40,,,,,,,,,,,,1522.80,,1725.84,,1685.23,,2030.40,,,,,,,,,,2030.40,,1362.40,,,,1725.84,,1624.32,,1725.84,,,,1624.32,,8874.00,,,,,933.98,933.98,,1583.71,,1725.84,,1309.61,,,,2030.40,,,,
131634,Blade TFNA Helical 95mm Ster,278,HCPCS C1713,,2030.40,1218.24,933.98,933.98,933.98,8874.00,,1624.32,,2030.40,,2030.40,,2030.40,,,,,,,,,,,,1522.80,,1725.84,,1685.23,,2030.40,,,,,,,,,,2030.40,,1362.40,,,,1725.84,,1624.32,,1725.84,,,,1624.32,,8874.00,,,,,933.98,933.98,,1583.71,,1725.84,,1309.61,,,,2030.40,,,,
131635,Blade TFNA Helical 100mm Ster,278,HCPCS C1713,,2030.40,1218.24,933.98,933.98,933.98,8874.00,,1624.32,,2030.40,,2030.40,,2030.40,,,,,,,,,,,,1522.80,,1725.84,,1685.23,,2030.40,,,,,,,,,,2030.40,,1362.40,,,,1725.84,,1624.32,,1725.84,,,,1624.32,,8874.00,,,,,933.98,933.98,,1583.71,,1725.84,,1309.61,,,,2030.40,,,,
131636,Blade TFNA Helical 105mm Ster,278,HCPCS C1713,,2030.40,1218.24,933.98,933.98,933.98,8874.00,,1624.32,,2030.40,,2030.40,,2030.40,,,,,,,,,,,,1522.80,,1725.84,,1685.23,,2030.40,,,,,,,,,,2030.40,,1362.40,,,,1725.84,,1624.32,,1725.84,,,,1624.32,,8874.00,,,,,933.98,933.98,,1583.71,,1725.84,,1309.61,,,,2030.40,,,,
131637,Blade TFNA Helical 110mm Ster,278,HCPCS C1713,,2030.40,1218.24,933.98,831.45,933.98,2030.40,,1624.32,,2030.40,,2030.40,,2030.40,,,,,,,,,,,,1522.80,,1725.84,,1685.23,,2030.40,,,,,,,,,,2030.40,,1362.40,,,,1725.84,,1624.32,,1725.84,,,,1624.32,,1461.89,,831.45,,,933.98,933.98,,1583.71,,1725.84,,1309.61,,,,2030.40,,,,
107163,Femoral Component Cemented Sigma PS Right Size 4N,278,HCPCS C1776,,3100.98,1860.59,1426.45,70.98,1426.45,3100.98,,2480.78,,3100.98,,3100.98,,3100.98,,,,,,,,,,,,2325.73,,2635.82,,2573.80,,3100.98,,,,,,,,,,3100.98,,2080.75,,,,2635.82,,2480.78,,2635.82,,,,2480.78,,2232.70,,70.98,,,1426.45,1426.45,,2418.76,,2635.82,,2000.12,,,,3100.98,,,,
131642,Nail TFNA 10mm/125d Ti Cannulated/ 170mm Ster,278,HCPCS C1713,,3579.00,2147.40,1646.34,1646.34,1646.34,3579.00,,2863.20,,3579.00,,3579.00,,3579.00,,,,,,,,,,,,2684.25,,3042.15,,2970.57,,3579.00,,,,,,,,,,3579.00,,2401.51,,,,3042.15,,2863.20,,3042.15,,,,2863.20,,2160.00,,,,,1646.34,1646.34,,2791.62,,3042.15,,2308.46,,,,3579.00,,,,
131643,Nail TFNA 10mm/130d Ti Cannulated/ 170mm Ster,278,HCPCS C1713,,3579.00,2147.40,1646.34,1646.34,1646.34,3579.00,,2863.20,,3579.00,,3579.00,,3579.00,,,,,,,,,,,,2684.25,,3042.15,,2970.57,,3579.00,,,,,,,,,,3579.00,,2401.51,,,,3042.15,,2863.20,,3042.15,,,,2863.20,,2160.00,,,,,1646.34,1646.34,,2791.62,,3042.15,,2308.46,,,,3579.00,,,,
131644,Nail TFNA 11mm/125d Ti Cannulated/170mm Ster,278,HCPCS C1713,,3579.00,2147.40,1646.34,1646.34,1646.34,3579.00,,2863.20,,3579.00,,3579.00,,3579.00,,,,,,,,,,,,2684.25,,3042.15,,2970.57,,3579.00,,,,,,,,,,3579.00,,2401.51,,,,3042.15,,2863.20,,3042.15,,,,2863.20,,2160.00,,,,,1646.34,1646.34,,2791.62,,3042.15,,2308.46,,,,3579.00,,,,
131645,Nail TFNA 11mm/130d Ti Cannulated/170mm Ster,278,HCPCS C1713,,3579.00,2147.40,1646.34,1646.34,1646.34,3579.00,,2863.20,,3579.00,,3579.00,,3579.00,,,,,,,,,,,,2684.25,,3042.15,,2970.57,,3579.00,,,,,,,,,,3579.00,,2401.51,,,,3042.15,,2863.20,,3042.15,,,,2863.20,,2160.00,,,,,1646.34,1646.34,,2791.62,,3042.15,,2308.46,,,,3579.00,,,,
131646,Nail TFNA 12mm/125d Ti Cannulated/170mm Ster,278,HCPCS C1713,,3579.00,2147.40,1646.34,1646.34,1646.34,7200.00,,2863.20,,3579.00,,3579.00,,3579.00,,,,,,,,,,,,2684.25,,3042.15,,2970.57,,3579.00,,,,,,,,,,3579.00,,2401.51,,,,3042.15,,2863.20,,3042.15,,,,2863.20,,7200.00,,,,,1646.34,1646.34,,2791.62,,3042.15,,2308.46,,,,3579.00,,,,
131647,Nail TFNA 12mm/130d Ti Cannulated/170mm Ster,278,HCPCS C1713,,3579.00,2147.40,1646.34,1646.34,1646.34,10813.50,,2863.20,,3579.00,,3579.00,,3579.00,,,,,,,,,,,,2684.25,,3042.15,,2970.57,,3579.00,,,,,,,,,,3579.00,,2401.51,,,,3042.15,,2863.20,,3042.15,,,,2863.20,,10813.50,,,,,1646.34,1646.34,,2791.62,,3042.15,,2308.46,,,,3579.00,,,,
131650,Nail TFNA 11mm/125d Ti Cannulated 340mm/Right/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,807.84,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3610.44,,807.84,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131651,Nail TFNA 11mm/125d Ti Cannulated 340mm/Left/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,2306.67,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3610.44,,2725.20,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
107164,Femoral Component Cemented Sigma PS Right Size 6,278,HCPCS C1776,,3100.98,1860.59,1426.45,68.73,1426.45,3100.98,,2480.78,,3100.98,,3100.98,,3100.98,,,,,,,,,,,,2325.73,,2635.82,,2573.80,,3100.98,,,,,,,,,,3100.98,,2080.75,,,,2635.82,,2480.78,,2635.82,,,,2480.78,,2232.70,,68.73,,,1426.45,1426.45,,2418.76,,2635.82,,2000.12,,,,3100.98,,,,
131652,Nail TFNA 11mm/125d Ti Cannulated 360mm/Right/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,2306.67,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3610.44,,2628.00,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131653,Nail TFNA 11mm/125d Ti Cannulated 360mm/Left/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,80.78,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3610.44,,80.78,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131654,Nail TFNA 11mm/125d Ti Cannulated 380mm/Right/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,244.08,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,244.08,,,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131655,Nail TFNA 11mm/125d Ti Cannulated 380mm/Left/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,2306.67,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3610.44,,3504.60,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131656,Nail TFNA 11mm/125d Ti Cannulated 400mm/Right/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,2306.67,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3610.44,,2977.20,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131657,Nail TFNA 11mm/125d Ti Cannulated 400mm/Left/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,2306.67,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3610.44,,3537.00,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131658,Nail TFNA 11mm/125d Ti Cannulated 440mm/Right/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,2306.67,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3610.44,,3537.00,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131659,Nail TFNA 11mm/125d Ti Cannulated 440mm/Left/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,2306.67,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3610.44,,3537.00,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131661,Nail TFNA 11mm/130d Ti Cannulated 320mm/Left/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,2306.67,2306.67,5130.00,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3610.44,,5130.00,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
109247,Centralizer Hip Cementralizer 11.0mm,278,HCPCS C1713,,145.50,87.30,66.93,66.93,66.93,145.50,,116.40,,145.50,,145.50,,145.50,,,,,,,,,,,,109.13,,123.68,,120.77,,145.50,,,,,,,,,,145.50,,97.63,,,,123.68,,116.40,,123.68,,,,116.40,,104.76,,,,,66.93,66.93,,113.49,,123.68,,93.85,,,,145.50,,,,
131662,Nail TFNA 11mm/130d Ti Cannulated 340mm/Right/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,1038.31,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,1038.31,,,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131663,Nail TFNA 11mm/130d Ti Cannulated 340mm/Left/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,67.72,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3610.44,,67.72,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131664,Nail TFNA 11mm/130d Ti Cannulated 360mm/Right/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,2306.67,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3780.00,,,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131665,Nail TFNA 11mm/130d Ti Cannulated 360mm/Left/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,2306.67,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3780.00,,,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131666,Nail TFNA 11mm/130d Ti Cannulated 380mm/Right/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,2306.67,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3780.00,,,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131667,Nail TFNA 11mm/130d Ti Cannulated 380mm/Left/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,2306.67,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3780.00,,,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131668,Nail TFNA 11mm/130d Ti Cannulated 400mm/Right/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,2306.67,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3780.00,,,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131669,Nail TFNA 11mm/130d Ti Cannulated 400mm/Left/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,2306.67,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3780.00,,,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131670,Nail TFNA 11mm/130d Ti Cannulated 420mm/Right/Ster,278,HCPCS C1713,,3.63,2.18,2306.67,2.34,2306.67,3780.00,,2.90,,3.63,,3.63,,3.63,,,,,,,,,,,,2.72,,3.09,,3.01,,3.63,,,,,,,,,,3.63,,2.44,,,,3.09,,2.90,,3.09,,,,2.90,,3780.00,,,,,2306.67,2306.67,,2.83,,3.09,,2.34,,,,3.63,,,,
131671,Nail TFNA 11mm/130d Ti Cannulated 420mm/Left/Ster,278,HCPCS C1713,,3.63,2.18,2306.67,2.34,2306.67,3780.00,,2.90,,3.63,,3.63,,3.63,,,,,,,,,,,,2.72,,3.09,,3.01,,3.63,,,,,,,,,,3.63,,2.44,,,,3.09,,2.90,,3.09,,,,2.90,,3610.44,,3780.00,,,2306.67,2306.67,,2.83,,3.09,,2.34,,,,3.63,,,,
109250,Centralizer Hip Cementralizer 8.5mm,278,HCPCS C1713,,145.50,87.30,66.93,66.93,66.93,145.50,,116.40,,145.50,,145.50,,145.50,,,,,,,,,,,,109.13,,123.68,,120.77,,145.50,,,,,,,,,,145.50,,97.63,,,,123.68,,116.40,,123.68,,,,116.40,,110.22,,,,,66.93,66.93,,113.49,,123.68,,93.85,,,,145.50,,,,
131672,Nail TFNA 11mm/130d Ti Cannulated 440mm/Right/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,246.92,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3610.44,,246.92,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131673,Nail TFNA 11mm/130d Ti Cannulated 440mm/Left/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,251.24,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3610.44,,251.24,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131674,Nail TFNA 12mm/125d Ti Cannulated/320mm/Right/ Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,201.79,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3610.44,,201.79,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131675,Nail TFNA 12mm/125d Ti Cannulated/320mm/Left/ Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,251.24,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,3610.44,,251.24,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131676,Nail TFNA 12mm/125d Ti Cannulated/340mm/Right/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,426.82,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,426.82,,,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131677,Nail TFNA 12mm/125d Ti Cannulated/340mm/Left/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,426.82,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,426.82,,,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131678,Nail TFNA 12mm/125d Ti Cannulated/360mm/Right/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,426.82,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,426.82,,,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131679,Nail TFNA 12mm/125d Ti Cannulated/360mm/Left/ Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,426.82,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,426.82,,,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
131681,Nail TFNA 12mm/125d Ti Cannulated/400mm/Left/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,426.82,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,426.82,,,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
109251,Centralizer Hip Cementralizer 9.25mm,278,HCPCS C1713,,145.50,87.30,66.93,66.93,66.93,145.50,,116.40,,145.50,,145.50,,145.50,,,,,,,,,,,,109.13,,123.68,,120.77,,145.50,,,,,,,,,,145.50,,97.63,,,,123.68,,116.40,,123.68,,,,116.40,,142.13,,,,,66.93,66.93,,113.49,,123.68,,93.85,,,,145.50,,,,
131682,Nail TFNA 12mm/125d Ti Cannulated/400mm/Right/Ster,278,HCPCS C1713,,5014.50,3008.70,2306.67,426.82,2306.67,5014.50,,4011.60,,5014.50,,5014.50,,5014.50,,,,,,,,,,,,3760.88,,4262.33,,4162.04,,5014.50,,,,,,,,,,5014.50,,3364.73,,,,4262.33,,4011.60,,4262.33,,,,4011.60,,426.82,,,,,2306.67,2306.67,,3911.31,,4262.33,,3234.35,,,,5014.50,,,,
